Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Better Health MA - CHIP,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,Preferred Healthcare Systems,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,4407175T,10004 FNA BX W/O IMG GDN EA ADDL Tech,,10004,,761,56,13.91,0,384.79,40.85,34.72,0,35.22,41.56,25.55,30.06,0,36.26,0,37.45,0,0,0,0,0,307.83,0,307.83,384.79,0,0,0,0,44.8,0,0,42,36.96,22.4,0,42.04,21.11,24.84,0
,8502777T,10005 IR FNA Thyroid Tech,,10005,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,733.01,635.03,733.01,916.26,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,8502777T,10005 IR FNA Thyroid Tech,,10005,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,733.01,635.03,733.01,916.26,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,7463354T,10005 US Biopsy Thyroid - Endocrinology Tech,,10005,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,733.01,635.03,733.01,916.26,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3515468T,10005 US Fine Needle Aspiration Thyroid Gland Tech,,10005,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,733.01,635.03,733.01,916.26,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,3515471T,10005 US Fine Needle Aspiration w/ Guidance Tech,,10005,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,733.01,635.03,733.01,916.26,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,4805496T,10005 US FNA Thyroid Gland Tech,,10005,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,733.01,635.03,733.01,916.26,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,4805498T,10005 US FNA w/ Guidance Tech,,10005,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,733.01,635.03,733.01,916.26,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,5169902T,10005 US* FINE NEEDLE ASPIRATION THYROID GLAND Tech,,10005,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,733.01,635.03,733.01,916.26,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
,4407176T,10005 FNA BX W/US GDN 1ST LES Tech,,10005,,761,"3,654.00",907.65,539.78,"2,923.20",892.4,"2,265.48",628.68,"2,298.37",907.92,"1,666.94","1,961.10",641.38,"1,775.00",654.08,"2,443.43",571.53,635.03,609.63,590.58,647.73,733.01,635.03,733.01,916.26,635.03,539.78,635.03,641.38,"2,923.20",584.23,654.08,"2,740.50","2,411.64","1,461.60",635.03,"2,743.06","1,377.19","1,620.55",635.03
